Row #,Year,Proj. Type,Organization Name,Project Name,Geo Code,Inventory Type,TH Unit Type,Bed Type,Target Pop. A,Target Pop. B,McKinney- Vento,Beds HH w/ Children,Units HH w/ Children,Beds HH w/o Children,Beds HH w/ only Children,Veteran Beds HH w/ Children,Youth Beds HH w/ Children,CH Beds HH w/ Children,Veteran Beds HH w/o Children,Youth Beds HH w/o Children,CH Beds HH w/o Children,CH Beds HH w/ only Children,Other Federal Funding?,Other Federal Funding: HUD-VASH,Other Federal Funding: SSVF,Other Federal Funding: GPD,Other Federal Funding: HCHV,Other Federal Funding: CWT/TR,Other Federal Funding: BCP,Other Federal Funding: TLP,Other Federal Funding: MGH,Other Federal Funding: HOPWA,Other Federal Funding: PIH,Other Federal Funding: Other,Year-Round Beds,HMIS Beds HH w/ Children,HMIS Beds HH w/o Children,HMIS Beds HH w/ only Children,% of HMIS Beds HH with Children,% of HMIS Beds HH without Children,% of HMIS Beds HH w/ only Children,Total Seasonal Beds,Seasonal Beds Available in HMIS,Availability Start Date,Availability End Date,Overflow Beds,HMIS Overflow Beds,PIT Count,Total Beds,Utilization Rate,Last Update On
293218,2017,PSH,Abode Services,[CCP Housing Maintenance] HHAA - Housing for Homeless Addicted to Alcohol,63258,C,,,SMF,NA,Yes,,,42,,,,,0,0,42,,No,,,,,,,,,,,,42,,42,,,100%,,,,,,,,27,42,64%,4/26/2017 16:32
293217,2017,PSH,Abode Services,[CCP Housing Maintenance] HUD Bonus 2014,69085,N,,,SMF,NA,No,,,100,,,,,0,0,100,,No,,,,,,,,,,,,100,,100,,,100%,,,,,,,,13,100,13%,4/26/2017 12:50
293216,2017,PSH,Abode Services,[CCP Housing Maintenance] HUD CCP Placement Project,63258,N,,,SMF,NA,Yes,,,14,,,,,0,0,14,,No,,,,,,,,,,,,14,,14,,,100%,,,,,,,,8,14,57%,4/19/2017 19:20
277092,2017,PSH,Abode Services,[CCP Housing Maintenance] HUD Family Housing,69085,C,,,HC,NA,Yes,35,14,0,,0,0,0,,,,,No,,,,,,,,,,,,35,35,0,,100%,,,,,,,,,21,35,60%,4/27/2017 18:33
277123,2017,PSH,Abode Services,[CCP Housing Maintenance] HUD Housing CM for the Homeless,69085,C,,,SMF,NA,Yes,,,26,,,,,0,0,26,,No,,,,,,,,,,,,26,,26,,,100%,,,,,,,,23,26,88%,4/19/2017 19:24
277096,2017,PSH,Abode Services,[CCP Housing Maintenance] HUD Housing Placement for MRR,69085,C,,,SMF,NA,Yes,,,23,,,,,0,0,23,,No,,,,,,,,,,,,23,,23,,,100%,,,,,,,,19,23,83%,4/19/2017 19:24
277097,2017,PSH,Abode Services,[CCP Housing Maintenance] HUD North County Inns,69085,C,,,SMF,NA,Yes,,,18,,,,,0,0,18,,No,,,,,,,,,,,,18,,18,,,100%,,,,,,,,15,18,83%,4/19/2017 19:24
277098,2017,PSH,Abode Services,[CCP Housing Maintenance] HUD Samaritan Inns,69085,C,,,SMF+HC,NA,Yes,6,2,17,,0,0,6,0,0,17,,No,,,,,,,,,,,,23,6,17,,100%,100%,,,,,,,,18,23,78%,4/19/2017 19:25
277099,2017,PSH,Abode Services,[CCP Housing Maintenance] HUD Sunset Square,69085,C,,,HC,NA,Yes,20,8,,,0,0,0,,,,,No,,,,,,,,,,,,20,20,,,100%,,,,,,,,,19,20,95%,4/14/2017 18:09
277124,2017,PSH,Abode Services,[CCP Housing Maintenance] MHD Community Central Reintegration (Local PSH),63258,C,,,SMF,NA,No,,,10,,,,,0,0,10,,No,,,,,,,,,,,,10,,10,,,100%,,,,,,,,3,10,30%,4/19/2017 19:21
277100,2017,PSH,Abode Services,[CCP Housing Maintenance] MHD Community Reintegration - North County (PSH),69085,C,,,SMF,NA,No,,,10,,,,,0,0,10,,No,,,,,,,,,,,,10,,10,,,100%,,,,,,,,6,10,60%,4/19/2017 19:25
293215,2017,PSH,Abode Services,[CCP Housing Maintenance] MHD Custody Health High Users - PSH,63258,N,,,SMF,NA,No,,,10,,,,,0,0,10,,No,,,,,,,,,,,,10,,10,,,100%,,,,,,,,2,10,20%,4/19/2017 19:20
277126,2017,PSH,Abode Services,[CCP Housing Maintenance] Mission Rebuild,63258,C,,,SMF,NA,Yes,,,15,,,,,0,0,15,,No,,,,,,,,,,,,15,,15,,,100%,,,,,,,,13,15,87%,4/27/2017 18:29
277127,2017,PSH,Abode Services,[CCP Housing Maintenance] Navigator,63258,C,,,SMF,NA,Yes,,,29,,,,,0,0,29,,No,,,,,,,,,,,,29,,29,,,100%,,,,,,,,21,29,72%,4/19/2017 19:22
277120,2017,PSH,Abode Services,[CCP Housing Maintenance] PFS- Project Welcome Home,69085,C,,,SMF,NA,No,,,112,,,,,0,0,112,,No,,,,,,,,,,,,112,,112,,,100%,,,,,,,,117,112,104%,4/14/2017 18:11
277022,2017,PSH,Abode Services,[CCP Housing Maintenance] SCC Rental Assistance Program,63258,C,,,SMF+HC,NA,No,18,5,145,,0,0,0,0,0,0,,No,,,,,,,,,,,,163,18,145,,100%,100%,,,,,,,,209,163,128%,4/19/2017 19:22
277023,2017,PSH,Abode Services,[CCP Housing Maintenance] SCVHHS ML RAP 2,63258,C,,,SMF,NA,Yes,,,8,,,,,0,0,8,,No,,,,,,,,,,,,8,,8,,,100%,,,,,,,,6,8,75%,4/27/2017 18:30
293214,2017,PSH,Abode Services,[CCP Housing Maintenance] SS RAP - CoC & CCP,63258,N,,,SMF+HC,NA,No,8,4,10,,0,0,8,0,0,10,,No,,,,,,,,,,,,18,8,10,,100%,100%,,,,,,,,2,18,11%,4/19/2017 19:19
293213,2017,PSH,Abode Services,[CCP Housing Maintenance] Veterans Independence Project (VIP),63258,N,,,SMF,NA,No,,,40,,,,,40,0,0,,No,,,,,,,,,,,,40,,40,,,100%,,,,,,,,0,40,0%,4/19/2017 19:18
277048,2017,RRH,Abode Services,AB109 RAP,63258,C,,,SMF,NA,No,,,8,,,,,0,0,,,No,,,,,,,,,,,,8,,8,,,100%,,,,,,,,8,8,100%,4/26/2017 12:52
277036,2017,RRH,Abode Services,CalWORKS HSP Rapid Re-Housing,63258,C,,,HC,NA,No,106,35,2,,0,0,,0,0,,,No,,,,,,,,,,,,108,106,2,,100%,100%,,,,,,,,108,108,100%,4/19/2017 19:17
277128,2017,TH,Abode Services,City of Santa Clara TBRA,63354,C,,,SMF+HC,NA,No,71,21,4,,0,0,,0,0,,,No,,,,,,,,,,,,75,71,4,,100%,100%,,,,,,,,76,75,101%,4/27/2017 18:28
277083,2017,RRH,Abode Services,MHD Community Reintegration RRH - North County (RRH),63258,C,,,SMF,NA,No,,,7,,,,,0,0,,,No,,,,,,,,,,,,7,,7,,,100%,,,,,,,,7,7,100%,4/19/2017 19:15
277091,2017,RRH,Abode Services,Parolee Special Needs (PSN) RAP,69085,C,,,SMF,NA,No,,,8,,,,,0,0,,,No,,,,,,,,,,,,8,,8,,,100%,,,,,,,,8,8,100%,4/26/2017 12:51
277093,2017,RRH,Abode Services,Prop 36 RAP,63354,C,,,SMF,NA,No,,,1,,,,,0,0,,,No,,,,,,,,,,,,1,,1,,,100%,,,,,,,,1,1,100%,4/26/2017 12:49
299777,2017,PSH,Abode Services,PSH at Vermont House,63258,U,,,SMF,NA,No,,,16,,,,,0,0,16,,No,,,,,,,,,,,,16,,,,,,,,,,,,,,16,,4/17/2017 19:53
293212,2017,RRH,Abode Services,Rapid Re-housing for Families,63258,N,,,SMF+HC,NA,Yes,60,18,,,0,0,,,,,,No,,,,,,,,,,,,60,60,,,100%,,,,,,,,,60,60,100%,4/19/2017 19:18
293209,2017,RRH,Abode Services,Reentry Rapid Rehousing Program,63258,U,,,SMF,NA,No,,,20,,,,,0,0,,,No,,,,,,,,,,,,20,,,,,,,,,,,,,,20,,4/19/2017 19:17
293211,2017,RRH,Abode Services,Reentry Rapid Rehousing Program (CoC/ESG),63258,N,,,SMF,NA,Yes,4,2,14,,0,0,,0,0,,,No,,,,,,,,,,,,18,4,14,,100%,100%,,,,,,,,18,18,100%,4/19/2017 19:17
277024,2017,PSH,Abode Services,Sunset Square (Not Part of Care Coordination Project),63258,C,,,SMF+HC,NA,Yes,19,6,2,,0,0,0,0,0,0,,No,,,,,,,,,,,,21,19,2,,100%,100%,,,,,,,,19,21,90%,4/14/2017 16:15
276983,2017,ES,Asian Americans for Community Involvement,Asian Women's Home(3296),63258,C,,Facility-based beds,SFHC,DV,No,4,4,6,,0,0,,0,0,,,No,,,,,,,,,,,,10,,,,,,,,,,,,,9,10,90%,3/31/2017 15:52
276984,2017,TH,Bill Wilson Center,8th St/Keyes (formerly Leigh),63258,C,,,SMF,NA,Yes,,,4,,,,,0,4,,,No,,,,,,,,,,,,4,,4,,,100%,,,,,,,,4,4,100%,3/22/2017 12:22
276985,2017,TH,Bill Wilson Center,Allegan (formerly Lafayette),63258,C,,,SMF,NA,Yes,,,6,,,,,0,6,,,No,,,,,,,,,,,,6,,6,,,100%,,,,,,,,6,6,100%,3/22/2017 12:23
276988,2017,TH,Bill Wilson Center,Hathaway (formerly Lafayette Parenting),63354,C,,,HC,NA,Yes,10,5,,,0,10,,,,,,No,,,,,,,,,,,,10,10,,,100%,,,,,,,,,11,10,110%,3/31/2017 13:12
276986,2017,TH,Bill Wilson Center,High Glen,63258,C,,,HC,NA,Yes,8,4,,,0,8,,,,,,No,,,,,,,,,,,,8,8,,,100%,,,,,,,,,9,8,112%,3/31/2017 13:07
277135,2017,TH,Bill Wilson Center,Interim Housing,69085,N,,,YMF,NA,No,,,10,,,,,0,10,,,No,,,,,,,,,,,,10,,10,,,100%,,,,,,,,9,10,90%,4/14/2017 12:12
276987,2017,TH,Bill Wilson Center,Jackson,63354,C,,,HC,NA,No,13,8,,,0,13,,,,,,Yes,No,No,No,No,No,No,No,Yes,No,No,No,13,13,,,100%,,,,,,,,,14,13,108%,3/31/2017 13:10
276989,2017,PSH,Bill Wilson Center,Peacock Commons HUD,63354,C,,,SMF+HC,NA,Yes,11,4,5,,0,11,0,0,5,0,,No,,,,,,,,,,,,16,11,5,,100%,100%,,,,,,,,20,16,125%,3/31/2017 13:12
276990,2017,PSH,Bill Wilson Center,Peacock Commons LI,63354,C,,,SMF+HC,NA,No,20,6,7,,0,20,0,0,7,0,,No,,,,,,,,,,,,27,20,7,,100%,100%,,,,,,,,20,27,74%,4/3/2017 18:01
276991,2017,PSH,Bill Wilson Center,Peacock Commons MHSA,63354,C,,,SMF+HC,NA,No,7,3,4,,0,7,0,0,4,0,,No,,,,,,,,,,,,11,7,4,,100%,100%,,,,,,,,11,11,100%,4/3/2017 18:01
293013,2017,RRH,Bill Wilson Center,Rapid Rehousing & Supportive Services (ESG City SJ),69085,N,,,HC,NA,Yes,19,5,2,,0,0,,0,0,,,No,,,,,,,,,,,,21,19,2,,100%,100%,,,,,,,,21,21,100%,4/14/2017 12:13
277137,2017,RRH,Bill Wilson Center,Rapid Rehousing for Homeless Youth (SCC OSH),69085,N,,,YMF,NA,Yes,,,1,,,,,0,1,,,No,,,,,,,,,,,,1,,1,,,100%,,,,,,,,1,1,100%,4/17/2017 14:36
277136,2017,RRH,Bill Wilson Center,Rapid Rehousing for Youth (HUD),69085,N,,,YMF,NA,Yes,,,0,,,,,0,0,,,No,,,,,,,,,,,,0,,0,,,,,,,,,,,0,0,,4/14/2017 12:13
276992,2017,TH,Bill Wilson Center,Rockefeller,63660,C,,,SMF,NA,Yes,,,8,,,,,0,8,,,No,,,,,,,,,,,,8,,8,,,100%,,,,,,,,6,8,75%,3/31/2017 13:15
276993,2017,TH,Bill Wilson Center,Via Anacapa,63258,C,,,HC,NA,Yes,8,4,,,0,8,,,,,,No,,,,,,,,,,,,8,8,,,100%,,,,,,,,,11,8,138%,4/11/2017 22:00
276994,2017,ES,Bill Wilson Center,Youth Shelter North County,63354,C,,Facility-based beds,YMF,NA,No,,,,4,,,,,,,,No,,,,,,,,,,,,4,,,4,,,100%,,,,,,,2,4,50%,4/3/2017 18:02
277102,2017,ES,Bill Wilson Center,Youth Shelter South County,69085,C,,Facility-based beds,YMF,NA,No,,,,8,,,,,,,,No,,,,,,,,,,,,8,,,8,,,100%,,,,,,,7,8,88%,4/3/2017 18:02
277049,2017,PSH,Catholic Charities of Santa Clara County,San Antonio Place,62382,C,,,SMF,NA,No,,,10,,,,,0,0,10,,No,,,,,,,,,,,,10,,10,,,100%,,,,,,,,8,10,80%,3/31/2017 12:15
277050,2017,PSH,Charities Housing,Paseo Senter I (1898 Senter Rd) - McKinney,63258,C,,,SMF+HC,NA,Yes,8,2,4,,0,0,8,0,0,4,,No,,,,,,,,,,,,12,8,4,,100%,100%,,,,,,,,10,12,83%,4/3/2017 11:19
277051,2017,TH,City Team Ministries,Heritage Home,63258,C,,,SFHC,NA,No,35,9,,,0,0,,,,,,No,,,,,,,,,,,,35,35,,,100%,,,,,,,,,8,35,23%,4/12/2017 17:10
277052,2017,TH,City Team Ministries,House of Grace,63258,C,,,SF,NA,No,,,30,,,,,0,0,,,No,,,,,,,,,,,,30,,30,,,100%,,,,,,,,14,30,47%,4/11/2017 22:04
277053,2017,TH,City Team Ministries,Recovery Center,63258,C,,,SM,NA,No,,,69,,,,,0,0,,,No,,,,,,,,,,,,69,,69,,,100%,,,,,,,,50,69,72%,4/3/2017 11:32
277054,2017,ES,City Team Ministries,Rescue Mission - Emergency,63258,C,,Facility-based beds,SM,NA,No,,,50,,,,,0,0,,,No,,,,,,,,,,,,50,,50,,,100%,,,,,,,,52,50,104%,4/3/2017 11:31
277055,2017,TH,City Team Ministries,TH - Stride,63258,C,,,SM,NA,No,,,7,,,,,0,0,,,No,,,,,,,,,,,,7,,7,,,100%,,,,,,,,5,7,71%,4/11/2017 22:22
292780,2017,PSH,Community Solutions,[CCP Housing Maintenance] H1K CCP Bella Terra,69085,C,,,SMF,NA,Yes,,,5,,,,,0,0,5,,No,,,,,,,,,,,,5,,5,,,100%,,,,,,,,5,5,100%,4/3/2017 12:20
277056,2017,TH,Community Solutions,El Invierno TH Gilroy,61452,C,,,SM,NA,No,,,12,,,,,0,0,,,No,,,,,,,,,,,,12,,12,,,100%,,,,,,,,11,12,92%,4/3/2017 12:14
277057,2017,PSH,Community Solutions,Glenview Way Home,61452,C,,,SM,NA,No,,,6,,,,,0,0,6,,No,,,,,,,,,,,,6,,6,,,100%,,,,,,,,5,6,83%,4/3/2017 12:14
277104,2017,ES,Community Solutions,La Casa Del Puente,69085,C,,Facility-based beds,SMF,NA,No,,,12,,,,,0,0,,,No,,,,,,,,,,,,12,,12,,,100%,,,,,,,,1,12,8%,4/10/2017 12:43
313532,2017,ES,Community Solutions,La Isla Pacifica,61452,C,,Facility-based beds,SFHC,DV,No,14,1,,,0,0,,,,,,No,,,,,,,,,,,,14,0,,,,,,,,,,,,15,14,107%,5/1/2017 13:07
277058,2017,PSH,Community Solutions,Maria Way,61452,C,,,SM,NA,No,,,6,,,,,0,0,0,,No,,,,,,,,,,,,6,,6,,,100%,,,,,,,,4,6,67%,4/10/2017 12:43
277059,2017,TH,Community Solutions,Walnut Lane Home TH,61452,C,,,SM,NA,Yes,,,8,,,,,0,0,,,No,,,,,,,,,,,,8,,8,,,100%,,,,,,,,8,8,100%,4/3/2017 12:14
298036,2017,PSH,County of Santa Clara Office of Supportive Housing,[CCP Housing Maintenance] MHSA Donner Lofts,63258,N,,,SMF,NA,No,,,15,,,,,0,0,15,,No,,,,,,,,,,,,15,,15,,,100%,,,,,,,,15,15,100%,4/13/2017 15:39
298037,2017,PSH,County of Santa Clara Office of Supportive Housing,[CCP Housing Maintenance] MHSA Ford Road Plaza,63258,C,,,SMF,NA,No,,,5,,,,,0,0,5,,No,,,,,,,,,,,,5,,5,,,100%,,,,,,,,5,5,100%,4/13/2017 15:56
298041,2017,PSH,County of Santa Clara Office of Supportive Housing,[CCP Housing Maintenance] MHSA Kings Crossing- TAY,63258,C,,,SMF,NA,No,,,2,,,,,0,2,0,,No,,,,,,,,,,,,2,,2,,,100%,,,,,,,,2,2,100%,4/13/2017 15:43
298042,2017,PSH,County of Santa Clara Office of Supportive Housing,[CCP Housing Maintenance] MHSA Onizuka Crossing,63660,N,,,SMF+HC,NA,No,4,2,8,,0,0,4,0,0,8,,No,,,,,,,,,,,,12,4,8,,100%,100%,,,,,,,,2,12,17%,4/13/2017 15:54
298046,2017,PSH,County of Santa Clara Office of Supportive Housing,[CCP Housing Maintenance] MHSA Parkside Studios,63660,C,,,SMF,NA,No,,,11,,,,,0,0,0,,No,,,,,,,,,,,,11,,11,,,100%,,,,,,,,11,11,100%,4/13/2017 15:57
298049,2017,PSH,County of Santa Clara Office of Supportive Housing,[CCP Housing Maintenance] MHSA Peacock,63354,C,,,SMF,NA,No,,,7,,,,,0,7,7,,No,,,,,,,,,,,,7,,7,,,100%,,,,,,,,0,7,0%,4/13/2017 15:56
299646,2017,PSH,County of Santa Clara Office of Supportive Housing,PSH at 1701 El Camino Real,62382,U,,,SMF,NA,No,,,16,,,,,0,0,16,,No,,,,,,,,,,,,16,,,,,,,,,,,,,,16,,4/17/2017 15:39
299725,2017,PSH,County of Santa Clara Office of Supportive Housing,PSH at Edwina Benner Plaza,63660,U,,,SMF,NA,No,,,13,,,,,0,0,13,,No,,,,,,,,,,,,13,,,,,,,,,,,,,,13,,4/18/2017 17:03
299727,2017,PSH,County of Santa Clara Office of Supportive Housing,PSH at Renascent Place,63258,U,,,SMF,NA,No,,,160,,,,,0,0,160,,No,,,,,,,,,,,,160,,,,,,,,,,,,,,160,,4/17/2017 16:38
298052,2017,PSH,County of Santa Clara Office of Supportive Housing,PSH at Second Street Studios,63258,U,,,SMF,NA,Yes,,,134,,,,,0,0,134,,No,,,,,,,,,,,,134,,,,,,,,,,,,,,134,,4/17/2017 15:16
299633,2017,RRH,County of Santa Clara Office of Supportive Housing,RRH for School-Linked Families,69085,U,,,HC,NA,No,150,60,,,0,0,,,,,,No,,,,,,,,,,,,150,,,,,,,,,,,,,,150,,4/17/2017 14:49
299728,2017,RRH,County of Santa Clara Office of Supportive Housing,RRH for Single Adults,69085,U,,,SMF,NA,No,,,120,,,,,0,0,,,No,,,,,,,,,,,,120,,,,,,,,,,,,,,120,,4/17/2017 16:43
298051,2017,RRH,County of Santa Clara Office of Supportive Housing,RRH for Survivors of Violence,69085,U,,,SMF+HC,DV,Yes,24,9,8,,0,0,,0,0,,,No,,,,,,,,,,,,32,,,,,,,,,,,,,,32,,4/13/2017 15:37
277025,2017,PSH,County of Santa Clara Office of Supportive Housing,SCC MHD - MHSA 4th Street Apartments,63258,C,,,SMF,NA,No,,,6,,,,,0,0,6,,No,,,,,,,,,,,,6,,6,,,100%,,,,,,,,6,6,100%,4/13/2017 15:03
277026,2017,PSH,County of Santa Clara Office of Supportive Housing,SCC MHD - MHSA Archer Street Apartments,63258,C,,,SMF,NA,No,,,6,,,,,0,0,0,,No,,,,,,,,,,,,6,,6,,,100%,,,,,,,,6,6,100%,4/13/2017 15:04
277027,2017,PSH,County of Santa Clara Office of Supportive Housing,SCC MHD - MHSA Belovida Santa Clara,63354,C,,,SMF,NA,No,,,3,,,,,0,0,0,,No,,,,,,,,,,,,3,,3,,,100%,,,,,,,,3,3,100%,4/13/2017 15:05
277028,2017,PSH,County of Santa Clara Office of Supportive Housing,SCC MHD - MHSA Curtner Studios,63258,C,,,SMF,NA,No,,,27,,,,,0,0,0,,No,,,,,,,,,,,,27,,27,,,100%,,,,,,,,17,27,63%,4/14/2017 12:24
277029,2017,PSH,County of Santa Clara Office of Supportive Housing,SCC MHD - MHSA Fair Oak Plaza,63660,C,,,SMF,NA,No,,,18,,,,,0,0,0,,No,,,,,,,,,,,,18,,18,,,100%,,,,,,,,16,18,89%,4/13/2017 15:05
277030,2017,PSH,County of Santa Clara Office of Supportive Housing,SCC MHD - MHSA King's Crossing,63258,C,,,SMF,NA,No,,,8,,,,,0,0,0,,No,,,,,,,,,,,,8,,8,,,100%,,,,,,,,9,8,112%,4/13/2017 15:59
277031,2017,PSH,County of Santa Clara Office of Supportive Housing,SCC MHD - MHSA Paseo Senter I & II (1896 & 1900 Senter Rd),63258,C,,,SMF,NA,No,,,10,,,,,0,0,0,,No,,,,,,,,,,,,10,,10,,,100%,,,,,,,,8,10,80%,4/13/2017 15:07
277072,2017,PSH,Eden Housing (Formerly South County Housing),[CCP Housing Maintenance] Gilroy Sobrato Apartments (HUD),61452,C,,,SMF,NA,No,,,8,,,,,0,0,8,,No,,,,,,,,,,,,8,,8,,,100%,,,,,,,,9,8,112%,4/2/2017 19:34
277073,2017,PSH,Eden Housing (Formerly South County Housing),CCP Housing Maintenance] Gilroy Sobrato Apartments (MHSA),61452,C,,,SMF,NA,No,,,17,,,,,0,0,17,,No,,,,,,,,,,,,17,,17,,,100%,,,,,,,,16,17,94%,4/2/2017 19:35
277075,2017,TH,Eden Housing (Formerly South County Housing),Sobrato Transitional (HUD),61452,C,,,HC,NA,No,61,17,,,0,0,,,,,,No,,,,,,,,,,,,61,61,,,100%,,,,,,,,,53,61,87%,4/12/2017 2:58
277076,2017,TH,Eden Housing (Formerly South County Housing),Sobrato Transitional (non-HUD),61452,C,,,HC,NA,No,108,27,,,0,0,,,,,,No,,,,,,,,,,,,108,108,,,100%,,,,,,,,,99,108,92%,4/2/2017 19:36
277074,2017,PSH,Eden Housing (Formerly South County Housing),Sobrato Transitional Perm Housing (HACSC),61452,C,,,SMF+HC,NA,No,84,15,,,0,0,0,,,,,No,,,,,,,,,,,,84,84,,,100%,,,,,,,,,49,84,58%,4/2/2017 19:35
277105,2017,RRH,Family Supportive Housing,ESG RR,69085,C,,,HC,NA,Yes,10,2,,,0,0,,,,,,No,,,,,,,,,,,,10,10,,,100%,,,,,,,,,10,10,100%,4/14/2017 12:22
277037,2017,ES,Family Supportive Housing,San Jose Family Shelter,63258,C,,Facility-based beds,HC,NA,No,123,35,,,0,0,,,,,,No,,,,,,,,,,,,123,123,,,100%,,,,,,,,,116,123,94%,4/3/2017 12:05
277038,2017,TH,Family Supportive Housing,Transitional Housing for Families #1,69085,C,,,HC,NA,Yes,25,7,,,0,0,,,,,,No,,,,,,,,,,,,25,25,,,100%,,,,,,,,,23,25,92%,4/3/2017 12:04
277041,2017,RRH,Goodwill of Silicon Valley,SSVF Veterans - Rapid Re-Housing,63258,C,,,SMF+HC,NA,No,0,0,7,,0,0,,7,0,,,Yes,No,Yes,No,No,No,No,No,No,No,No,No,7,0,7,,,100%,,,,,,,,7,7,100%,3/24/2017 0:25
277061,2017,ES,HomeFirst (formerly EHC Lifebuilders),Boccardo FLC (San Martin) EU Short-Term Transitional,69085,C,,Facility-based beds,HC,NA,No,,,,,,,,,,,,No,,,,,,,,,,,,,,,,,,,46,46,12/1/2016,3/31/2017,,,35,46,76%,4/19/2017 11:57
277060,2017,TH,HomeFirst (formerly EHC Lifebuilders),Boccardo FLC (San Martin) Family Wellness Court Units,69085,C,,,HC,NA,No,15,3,,,0,0,,,,,,No,,,,,,,,,,,,15,15,,,100%,,,,,,,,,9,15,60%,4/3/2017 13:55
277062,2017,TH,HomeFirst (formerly EHC Lifebuilders),Boccardo FLC (San Martin) Two-Year Transitional Program,69085,C,,,HC,NA,No,84,14,,,0,0,,,,,,No,,,,,,,,,,,,84,84,,,100%,,,,,,,,,69,84,82%,4/3/2017 13:55
292842,2017,ES,HomeFirst (formerly EHC Lifebuilders),BRC - Extended Beds - OSH - SCC,63258,C,,Facility-based beds,SMF,NA,No,,,90,,,,,0,0,,,No,,,,,,,,,,,,90,,90,,,100%,,,,,,,,124,90,138%,4/11/2017 23:41
292844,2017,TH,HomeFirst (formerly EHC Lifebuilders),BRC - GPD THP Vets Per Diem 08-066 - VA,63258,C,,,SMF,NA,No,,,5,,,,,5,0,,,Yes,No,No,Yes,No,No,No,No,No,No,No,No,5,,5,,,100%,,,,,,,,6,5,120%,4/3/2017 14:41
292846,2017,TH,HomeFirst (formerly EHC Lifebuilders),BRC - GPD THP Vets Per Diem 10-045 - VA,63258,C,,,SMF,NA,No,,,5,,,,,5,0,,,Yes,No,No,Yes,No,No,No,No,No,No,No,No,5,,5,,,100%,,,,,,,,6,5,120%,4/3/2017 14:43
292843,2017,TH,HomeFirst (formerly EHC Lifebuilders),BRC - GPD THP Vets Per Diem 10-945 Low Demand - VA,63258,C,,,SMF,NA,No,,,10,,,,,10,0,,,Yes,No,No,Yes,No,No,No,No,No,No,No,No,10,,10,,,100%,,,,,,,,5,10,50%,4/3/2017 14:41
292866,2017,ES,HomeFirst (formerly EHC Lifebuilders),BRC - Medical Respite - VHHP,63258,C,,Facility-based beds,SMF,NA,No,,,20,,,,,0,0,,,No,,,,,,,,,,,,20,,20,,,100%,,,,,,,,15,20,75%,4/3/2017 14:58
292858,2017,ES,HomeFirst (formerly EHC Lifebuilders),BRC - VSMI - Community Contract Emergency Housing ? VA,63258,C,,Facility-based beds,SMF,NA,No,,,10,,,,,10,0,,,Yes,No,No,No,Yes,No,No,No,No,No,No,No,10,,10,,,100%,,,,,,,,5,10,50%,4/3/2017 14:56
277084,2017,ES,HomeFirst (formerly EHC Lifebuilders),BRC Nightly New Start,63258,C,,Facility-based beds,SMF,NA,No,,,34,,,,,0,0,,,No,,,,,,,,,,,,34,,34,,,100%,,,,,,,,39,34,115%,4/12/2017 3:27
277085,2017,ES,HomeFirst (formerly EHC Lifebuilders),BRC Nightly PALS (Evans Lane),63258,C,,Facility-based beds,SMF,NA,No,,,5,,,,,0,0,,,No,,,,,,,,,,,,5,,5,,,100%,,,,,,,,0,5,0%,4/26/2017 12:52
277086,2017,ES,HomeFirst (formerly EHC Lifebuilders),BRC Nightly VESP Special Circumstances,63258,C,,Facility-based beds,SMF,NA,No,,,8,,,,,8,0,,,No,,,,,,,,,,,,8,,8,,,100%,,,,,,,,6,8,75%,4/3/2017 13:56
277087,2017,ES,HomeFirst (formerly EHC Lifebuilders),BRC Nightly Veterans Enhanced Shelter Program,63258,C,,Facility-based beds,SMF,NA,No,,,17,,,,,17,0,,,No,,,,,,,,,,,,17,,17,,,100%,,,,,,,,10,17,59%,4/12/2017 3:28
277088,2017,ES,HomeFirst (formerly EHC Lifebuilders),BRC Supportive Housing Program (Mental Health),63258,C,,Facility-based beds,SMF,NA,No,,,18,,,,,0,0,,,No,,,,,,,,,,,,18,,18,,,100%,,,,,,,,16,18,89%,4/10/2017 15:18
277089,2017,ES,HomeFirst (formerly EHC Lifebuilders),Citywide Peer Outreach Program,63258,C,,Facility-based beds,SMF,NA,No,,,28,,,,,0,0,,,No,,,,,,,,,,,,28,,28,,,100%,,,,,,,,29,28,104%,4/11/2017 20:02
292851,2017,ES,HomeFirst (formerly EHC Lifebuilders),Gilroy Armory Inclement Weather,61452,N,,Facility-based beds,SMF+HC,NA,No,,,,,,,,,,,,No,,,,,,,,,,,,,,,,,,,50,50,11/28/2016,4/12/2017,,,23,50,46%,4/26/2017 12:54
277065,2017,ES,HomeFirst (formerly EHC Lifebuilders),Gilroy Nightly Shelter,61452,C,,Facility-based beds,SMF+HC,NA,No,,,,,,,,,,,,No,,,,,,,,,,,,,,,,,,,130,130,11/28/2016,3/31/2017,,,102,130,78%,4/19/2017 12:15
292847,2017,ES,HomeFirst (formerly EHC Lifebuilders),OWL - Overnight Warming Locations - HTF - SJ,69085,N,,Other beds,SMF+HC,NA,No,,,,,,,,,,,,No,,,,,,,,,,,,,,,,,,,115,115,11/28/2016,3/31/2017,,,91,115,79%,4/26/2017 12:53
292865,2017,RRH,HomeFirst (formerly EHC Lifebuilders),SFLC ? Veteran Rapid Rehousing Program (VRRP) - OSH - SCC,63354,N,,,SMF+HC,NA,No,,,4,,,,,4,0,,,No,,,,,,,,,,,,4,,4,,,100%,,,,,,,,4,4,100%,4/14/2017 15:22
277067,2017,TH,HomeFirst (formerly EHC Lifebuilders),Sobrato Family Living Center ELI (SFLC II),63354,C,,,HC,NA,No,74,10,,,0,0,,,,,,No,,,,,,,,,,,,74,74,,,100%,,,,,,,,,30,74,41%,4/26/2017 12:50
277068,2017,PSH,HomeFirst (formerly EHC Lifebuilders),Sobrato Family Living Center PSH (SFLC III),63354,C,,,HC,NA,Yes,40,8,,,0,0,0,,,,,No,,,,,,,,,,,,40,40,,,100%,,,,,,,,,23,40,58%,4/3/2017 13:56
277117,2017,RRH,HomeFirst (formerly EHC Lifebuilders),SSVF Priority 1 RRH,69085,C,,,SMF+HC,NA,No,6,1,17,,0,0,,17,0,,,Yes,No,Yes,No,No,No,No,No,No,No,No,No,23,6,17,,100%,100%,,,,,,,,23,23,100%,4/14/2017 0:46
277118,2017,RRH,HomeFirst (formerly EHC Lifebuilders),SSVF Priority 2 RRH,69085,C,,,SMF+HC,NA,No,0,0,6,,0,0,,6,0,,,Yes,No,Yes,No,No,No,No,No,No,No,No,No,6,0,6,,,100%,,,,,,,,6,6,100%,4/10/2017 12:59
277090,2017,ES,HomeFirst (formerly EHC Lifebuilders),Sunnyvale Nightly Shelter,63660,C,,Facility-based beds,SMF+HC,NA,No,,,,,,,,,,,,No,,,,,,,,,,,,,,,,,,,125,125,11/28/2016,4/30/2017,,,125,125,100%,4/3/2017 15:03
277069,2017,TH,HomeFirst (formerly EHC Lifebuilders),THP+FC Sobrato House,63258,C,,,SMF,NA,No,0,0,8,,0,0,,0,8,,,No,,,,,,,,,,,,8,0,8,,,100%,,,,,,,,6,8,75%,4/3/2017 14:33
277071,2017,TH,Homeless Veterans Emergency Housing Facility (HVEHF),GPD - Aging,63258,C,,,SM,NA,No,,,60,,,,,60,0,,,Yes,No,No,Yes,No,No,No,No,No,No,No,No,60,,60,,,100%,,,,,,,,53,60,88%,3/31/2017 12:19
277046,2017,TH,Homeless Veterans Emergency Housing Facility (HVEHF),GPD - Men's,63258,C,,,SM,NA,No,,,38,,,,,38,0,,,Yes,No,No,Yes,No,No,No,No,No,No,No,No,38,,38,,,100%,,,,,,,,32,38,84%,3/31/2017 12:19
277047,2017,TH,Homeless Veterans Emergency Housing Facility (HVEHF),GPD - Women's,63258,C,,,SF,NA,No,,,11,,,,,11,0,,,Yes,No,No,Yes,No,No,No,No,No,No,No,No,11,,11,,,100%,,,,,,,,8,11,73%,3/31/2017 12:19
277081,2017,ES,Homeless Veterans Emergency Housing Facility (HVEHF),HealthCare for Homeless Veterans (HCHV),63258,C,,Facility-based beds,SM,NA,No,,,15,,,,,15,0,,,Yes,No,No,No,Yes,No,No,No,No,No,No,No,15,,15,,,100%,,,,,,,,16,15,107%,3/31/2017 12:19
277106,2017,PSH,Housing Authority of the County of Santa Clara,[CCP Housing Maintenance] CHDR 2013,69085,C,,,SMF+HC,NA,No,0,0,41,,0,0,0,0,0,41,,Yes,No,No,No,No,No,No,No,No,No,No,Yes,41,0,41,,,100%,,,,,,,,41,41,100%,4/26/2017 11:49
293201,2017,PSH,Housing Authority of the County of Santa Clara,[CCP Housing Maintenance] CHDR 2016,69085,N,,,SMF+HC,NA,No,120,48,427,,0,0,60,0,0,215,,Yes,No,No,No,No,No,No,No,No,No,No,Yes,547,120,427,,100%,100%,,,,,,,,0,547,0%,5/1/2017 23:18
277107,2017,PSH,Housing Authority of the County of Santa Clara,[CCP Housing Maintenance] Continuum of Care Program 5022,69085,C,,,SMF+HC,NA,Yes,0,0,27,,0,0,0,0,0,27,,No,,,,,,,,,,,,27,0,27,,,100%,,,,,,,,27,27,100%,4/25/2017 14:55